

George Rickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060269
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rickard
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	George Rickard; Eliza Rickard
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 214, Entry 428
Source	LDS Film 93844
Witnessed Marriage Of	William Rickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060269&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060269&Relationship=Bride



