

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Hockenall Alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1795
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	2 Feb 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 450
Source	LDS Film 93833
Parent Of	Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042049&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042049&Relationship=2ndParent



