

John Bele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bele
Gender	Male
Abode	Hill St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1845
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1844 -1846, Page 267, Entry 2134
Source	LDS Film 93884
Parent Of	Emily Bele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185669&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185669&Relationship=2ndParent



