

John Cuerdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cuerdale
Gender	Male
Abode	Brown Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1827
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1826 - 1827, Page 204, Entry 1630
Source	LDS Film 1656419
Parent Of	Standish Cuerdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122346&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122346&Relationship=2ndParent



