

Francis Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126547
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Borrows
Gender	Male
Abode	Cavendish St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 265, Entry 2115
Source	LDS Film 1656419
Parent Of	James Francis Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126547&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126547&Relationship=2ndParent



