

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232936
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Tarbock St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1852
Occupation (As Documented)	Shoe Manufacturer
Occupation (Standardised)	Shoe Manufacturer
Register	Baptisms 1851 - 1852, Page 357, Entry 2850
Source	LDS Film 93886
Parent Of	Charlotte Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232936&Relationship=Baptised
Married To	Emma Maria Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232936&Relationship=2ndParent



