

Thomas Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargraves
Gender	Male
Abode	Brunswick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1804
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	24 Aug 1804
Register	Baptisms 1804, Page 230, Entry 1083
Source	LFS Film 93833
Parent Of	Francis Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059050&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059050&Relationship=2ndParent



