

John Leatherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherland
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 11
Source	LDS Film 1656376
Parent Of	William Leatherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009678&Relationship=Baptised



