

Thomas Hassal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hassal
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Apr 1817
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Mary Burgess, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 24, Entry 988
Source	LDS Film 1656150
Witnessed By	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015643&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015643&Relationship=Witness_2
Married To	Mary Vaughn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015643&Relationship=Bride



