

William Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkbride
Gender	Male
Abode	Barton St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 44, Entry 348
Source	LDS Film 2147909
Parent Of	John Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435792&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435792&Relationship=2ndParent



