

Archibald Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081196
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gick
Gender	Male
Abode	Frederick Pl. Saint James's
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 69, Entry 548
Source	LDS Film 1656377
Parent Of	John Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081196&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081196&Relationship=2ndParent



