

Walton Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224808
First Name (With Contractions)	Walton
First Name (Without Contractions)	Walton
Surname	Holmes
Gender	Unknown
Abode	Seymour Street
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1823
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Dec 1822
Register	Baptisms 1813 - 1830, Page 61, Entry 488
Source	LDS Film 1656015
Parent Of	Walton Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224808&Relationship=2ndParent



