

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Peter St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Jun 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 27
Source	LDS Film 1656377
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074681&Relationship=2ndParent



