

Peter Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049068
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Billinge
Gender	Male
Abode	Sweeting Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Mar 1799
Register	Baptisms 1799, Page 90, Entry 558
Source	LDS Film 93833
Parent Of	Ann Elizabeth Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049068&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049068&Relationship=2ndParent



