

Charles Powell Bellmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166056
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Powell
Surname	Bellmount
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Peter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 179, Entry 1427
Source	LDS Film 1656423
Parent	Samuel Bellmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166056&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166056&Relationship=2ndParent



