

Henry Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046778
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stokes
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St James street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1795
Date Of Death	13 Aug 1795
Age At Death	1 yr 1 mth
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1795, Page 1, Entry 153
Source	LDS Film 93833
Parent	Joseph Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046778&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046778&Relationship=2ndParent



