

Elizabeth England	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161597
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	England
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 98, Entry 781
Source	LDS Film 1656423
Parent	Nathaniel England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161597&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161597&Relationship=2ndParent



