

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jun 1814
Witnesses	William Daniels; W. Yates
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 113
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118371&Relationship=Groom
Witnessed Marriage Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118371&Relationship=Bride



