

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Cable Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1788 - 1792, Page 123, Entry 30
Source	LDS Film 93913
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042825&Relationship=Deceased



