

Samuel Heworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194575
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heworth
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Nov 1849
Register	Baptisms 1814 - 1905, Page 29, Entry 590
Source	LDS Film 1595373
Parent Of	Samuel Johnathan Heworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194575&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194575&Relationship=2ndParent



