

William Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1815
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 287, Entry 2294
Source	LDS Film 1656378
Parent Of	Mary Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086680&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086680&Relationship=2ndParent



