

John [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	[unnamed]
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Aug 1799
Date Of Child's Death	4 Aug 1799
Notes	[Father's name illegible]
Register	Burials 1790 - 1812, Page 44, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094732&Relationship=Deceased



