

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Athol Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 25, Entry 199
Source	LDS Film 1656207
Parent Of	Barbara Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194882&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194882&Relationship=2ndParent



