

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1775
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1775 - 1776, Page 9, Entry 362
Source	LDS Film 1656377
Parent Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026977&Relationship=Deceased



