

Daniel Sales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158583
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sales
Gender	Male
Abode	Shaws Alley
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 193, Entry 1540
Source	LDS Film 1656423
Parent Of	Samuel Ralph Dixon Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158583&Relationship=2ndParent



