

Robert Callendar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103307
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Callendar
Gender	Male
Abode	Eldon Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Nov 1830
Age At Death	2 wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	6015
Register	Burials 1830 - 1831, Page 49, Entry 3544
Source	LDS Film 560881
Parent	Jno.? Callendar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103307&Relationship=1stParent
Parent	Janet?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103307&Relationship=2ndParent



