

John Ambler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ambler
Gender	Male
Abode	133 Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Sep 1858
Occupation (As Documented)	Postman
Occupation (Standardised)	Postman
Occupation (HISCO Code)	37030
Register	Baptisms 1830 - 1872, Page 154, Entry 1230
Source	LDS Film 1656013
Parent Of	Mary Hannah Ambler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300418&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300418&Relationship=2ndParent



