

John Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skelton
Gender	Male
Abode	Bromfield street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 516
Source	LDS Film 93833
Parent Of	Jane Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020427&Relationship=Baptised



