

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Crosbie St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	4 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 159
Source	LDS Film 93833
Parent Of	Catharine Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052151&Relationship=Deceased



