

Elizabeth Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235679
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davis
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1855
Register	Baptisms 1854 - 1855, Page 280, Entry 2239
Source	LDS Film 93887
Parent Of	Elizabeth Crone Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235679&Relationship=Baptised
Married To	James Burrows Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235679&Relationship=1stParent



