

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Park Lane
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Date Of Child's Birth	9 Jan 1809
Register	Baptisms 1799 - 1810, Page 262, Entry 15
Source	LDS Film 1656377
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072674&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072674&Relationship=2ndParent



