

William Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010050960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Golding
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Crosshall street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1800
Date Of Birth	?
Source	LDS Film 1068889
Parent	William Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050960&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050960&Relationship=2ndParent



