

Sarah Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118340
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Register	Baptisms 1825 - 1826, Page 197, Entry 1575
Source	LDS 1656419
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118340&Relationship=Baptised
Married To	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118340&Relationship=1stParent



