

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1776
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 13, Entry 496
Source	LDS Film 1656377
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027569&Relationship=Deceased



