

John Plever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plever
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Piercy?; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 79, Entry 5
Source	LDS Film 1656155
Witnessed By	James Piercy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049175&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049175&Relationship=Witness_2
Married To	Mary McCan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049175&Relationship=Bride



