

Mary Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068945
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johns
Gender	Female
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1807
Witnesses	Alex. Dobie; Mary Johns
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 37, Entry 1179
Source	LDS Film 1656197
Witnessed Marriage Of	Bart Claasen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068945&Relationship=Groom
Witnessed Marriage Of	Jane McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068945&Relationship=Bride



