

Joseph Wilkinson Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wilkinson
Surname	Bridge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Jul 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 238, Entry 1903
Source	LDS Film 1468980
Parent	William Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427196&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427196&Relationship=2ndParent



