

Thomas Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blower
Gender	Male
Abode	Bevington hill
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	27 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 140
Source	LDS Film 1656373
Parent Of	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057446&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057446&Relationship=2ndParent



