

John Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellard
Gender	Male
Abode	Vaughan Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1850
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 127, Entry 1013
Source	LDS Film 93886
Parent Of	John Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227840&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227840&Relationship=2ndParent



