

Elizabeth Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100631
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Hutton
Gender	Female
Abode	Comus Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1882
Source	LDS Film 560881
Parent Of	[unnamed] Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100631&Relationship=Deceased



