

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108030
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Thomas St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Apr 1833
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3539
Register	Burials 1833 - 1835, Page 91, Entry 6572
Source	LDS Film 560881
Parent	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108030&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108030&Relationship=2ndParent



