

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1831
Witnesses	Edward Jones; Sarah Blackmore, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 86, Entry 257
Source	LDS Film 93919
Witnessed Marriage Of	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027184&Relationship=Groom
Witnessed Marriage Of	Mary Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027184&Relationship=Bride



