

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1770
Date Of Child's Birth	13 Aug 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 34
Source	LDS Film 1546062
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219440&Relationship=Baptised



