

Elizabeth Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131815
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Married Surname	Thorell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	2 Head St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1859
Minor Or Full	Full
Status	Spinster
Witnesses	James Clark; Catharine Clark
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 16, Entry 31
Source	LDS Film 1546434
Witnessed By	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131815&Relationship=Witness_1
Witnessed By	Catharine Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131815&Relationship=Witness_2
Married To	Adolph Emil Thorell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131815&Relationship=Groom



