

John Worthington Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Worthington
Surname	Yates
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Basnett Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 258, Entry 2063
Source	LDS Film 1656418
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101794&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101794&Relationship=2ndParent



