

David Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094960
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 May 1801
Date Of Child's Death	18 May 1801
Register	Burials 1790 - 1812, Page 52, Entry 14
Source	LDS Film 1647560
Parent Of	Bryan Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094960&Relationship=Deceased



