

John Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Abode	the parish of Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Dec 1813
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Widower
Witnesses	E. Downs; Richard Coates Downs
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 84
Source	LDS Film 1468980
Witnessed By	E. Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118342&Relationship=Witness_1
Witnessed By	Richard Coates Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118342&Relationship=Witness_2
Married To	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118342&Relationship=Bride



