

Thomas Simonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Simonson
Parent's Occupation (As Documented)	Salt Officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1765
Register	Burials 1754 - 1765, Page 164, Entry 5
Source	LDS Film 1656376
Parent	Samuel Simonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017877&Relationship=1stParent



