

Samuel Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038843
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kelly
Gender	Male
Abode	Leece St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1839
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Heron; Margaret Heron, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 70, Entry 139
Source	LDS Film 93290
Witnessed By	John Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038843&Relationship=Witness_1
Witnessed By	Margaret Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038843&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038843&Relationship=Bride



