

James Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123781
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Joynson
Gender	Male
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1827
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1827, Page 384, Entry 3065
Source	LDS Film 1656419
Parent Of	Ellen Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123781&Relationship=2ndParent



