

Elizabeth Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132065
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lock
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Gilbert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1829
Register	Baptisms 1829 - 1830, Page 60, Entry 479
Source	LDS Film 93878
Parent Of	Sarah Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132065&Relationship=Baptised
Married To	Thomas Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132065&Relationship=1stParent



