

Edward Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460541
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 300, Entry 2395
Source	LDS Film 1656421 (and 1656422)
Parent	David Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460541&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460541&Relationship=2ndParent



