

Richard Matchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114950
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matchel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 127, Entry 1015
Source	LDS Film 1656419
Parent	George Matchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114950&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114950&Relationship=2ndParent



