

William Thomasen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomasen
Gender	Male
Abode	Marybone
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 232, Entry 1856
Source	LDS film 1656418
Parent Of	Samuel Knowles Thomasen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098734&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098734&Relationship=2ndParent



