

John Hosack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hosack
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 36, Entry 399
Source	LDS Film 1068890
Married To	Hannah Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015507&Relationship=Bride



