

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 23, Entry 184
Source	LDS 1656419
Parent	Hornby Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116949&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116949&Relationship=2ndParent



