

Edward Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Livesey
Gender	Male
Abode	7 Queens Court, Ray Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Guard Railway
Occupation (Standardised)	Railway Guard
Register	Baptisms 1846 - 1864, Page 153, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Louisa Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200836&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200836&Relationship=2ndParent



