

John Ellery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellery
Gender	Male
Abode	Dwerryhouse Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Sep 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 285, Entry 2283
Source	LDS Film 1468980
Parent Of	John Ellery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131065&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131065&Relationship=2ndParent



