

John Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrall
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1857
Witnesses	John Farrall; Mary Farrall
Marriage Type	Banns
Marrying Minister	George Burnett
Register	Marriages 1857, Page 160, Entry 319
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085695&Relationship=Groom
Witnessed Marriage Of	Eliza Hanaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085695&Relationship=Bride



