

Joseph Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064132
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Delves
Gender	Male
Abode	Denison St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1611
Source	LDS Film 1068890
Parent Of	Elizth. Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064132&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064132&Relationship=2ndParent



