

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Kent St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1850
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Chadwick; Ellen Neal, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 46, Entry 92
Source	LDS Film 1656510
Witnessed By	Thomas Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077845&Relationship=Witness_1
Witnessed By	Ellen Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077845&Relationship=Witness_2
Married To	Julia Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077845&Relationship=Bride



