

Charles Thomas Pizey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243220
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas
Surname	Pizey
Gender	Male
Abode	Princes Park
Year	1858 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Clerk in Orders
Occupation (Standardised)	Clerk in Holy Orders
Register	Baptisms 1830 - 1863, Page 87, Entry 693
Source	LDS Film 1656015
Parent Of	Constance Mary Pizey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243220&Relationship=Baptised
Married To	Mary Ann Pizey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243220&Relationship=2ndParent



