

William Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallis
Gender	Male
Abode	Watkinson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 98, Entry 779
Source	LDS Film 1656418
Parent Of	Nathaniel Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108820&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108820&Relationship=2ndParent



