

Sarah Boyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010784
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boyer
Married Surname	Graham
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 9, Entry 13
Source	LDS Film 1068889
Married To	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010784&Relationship=Groom



